"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Royal_Antwerp_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison du Royal Antwerp Football Club"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Royal_Antwerp_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente les résultats saison par saison du Royal Antwerp Football Club, une équipe de football belge. Le club a disputé 113 saisons dans les divisions nationales belges sur 114 possibles. À l'exception de la saison 1900-1901 à laquelle il ne s'inscrit pas, le club a toujours évolué dans les deux plus hautes divisions nationales. Avec 96 saisons passées en première division, l'Antwerp est le deuxième club ayant évolué le plus longtemps à ce niveau, seulement dépassé par le Standard de Liège, qui en a disputé 99."
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Royal_Antwerp_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30738791"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Royal_Antwerp_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6ymhk__"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Royal_Antwerp_Football_Club","http://dbpedia.org/ontology/wikiPageID",10756112
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Royal_Antwerp_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",191425863
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Royal_Antwerp_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1961-1962"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Royal_Antwerp_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1958-1959"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Royal_Antwerp_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1959-1960"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Royal_Antwerp_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1948-1949"
