"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coincoin","http://www.w3.org/2000/01/rdf-schema#label","Coincoin"
"http://fr.dbpedia.org/resource/Coincoin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2411754"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageID",3418278
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageRevisionID",183840478
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F'murr"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_en_plastique"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_et_Sylvette"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Génie_des_alpages"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocotte_en_papier_(jeu)"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Babalous"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_cancan"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracteur_Tom"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Bouzard"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornélius_Écoutum"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancan"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origami"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chahut-cancan"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coincoin_et_les_Z'inhumains"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_canards_de_fiction"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêtes_à_craquer"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Barks"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rabbins_volants"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Cuvillier"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titeuf_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P'tit_Quinquin"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaeloo"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picsou_Magazine"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Canard_enchaîné"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatidae"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mallozzi"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Ferri"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coincoin,_l'homme_manchot_empereur"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_du_Génie_des_alpages"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomatopée"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Châtelain-Tailhade"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tuche_(série_de_films)"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Morel"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coincoin,_l'homme_manchot_empereur"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coincoin_et_les_Z'inhumains"
"http://fr.dbpedia.org/resource/Coincoin","http://dbpedia.org/ontology/wikiPageLength",3742
"http://fr.dbpedia.org/resource/Coincoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Coincoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Coincoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
