"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hexagramme_de_Pascal","http://www.w3.org/2000/01/rdf-schema#label","Hexagramme de Pascal"
"http://fr.dbpedia.org/resource/Hexagramme_de_Pascal","http://www.w3.org/2000/01/rdf-schema#comment","L'hexagramme de Pascal, ou hexagramme mystique, est une figure géométrique illustrant le théorème de Pascal. Il représente un hexagone quelconque inscrit dans une conique. Ce théorème démontre que les trois intersections des côtés opposés sont alignées. Plus précisément : dans un plan projectif satisfaisant l'axiome de Pappus (construit sur un corps commutatif), les trois intersections sont alignées, si, et seulement si, les six points sont sur une conique. Blaise Pascal, qui aurait découvert ce théorème à seize ans (dans le plan projectif réel), lui a donné le nom d'hexagramme mystique."
"http://fr.dbpedia.org/resource/Hexagramme_de_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hexagrammum_mysticum"
"http://fr.dbpedia.org/resource/Hexagramme_de_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135035"
"http://fr.dbpedia.org/resource/Hexagramme_de_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n0f_j"
"http://fr.dbpedia.org/resource/Hexagramme_de_Pascal","http://dbpedia.org/ontology/wikiPageID",834380
"http://fr.dbpedia.org/resource/Hexagramme_de_Pascal","http://dbpedia.org/ontology/wikiPageRevisionID",179841419
"http://fr.dbpedia.org/resource/Hexagramme_de_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_projectif"
"http://fr.dbpedia.org/resource/Hexagramme_de_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Bkouche"
"http://fr.dbpedia.org/resource/Hexagramme_de_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexagone"
"http://fr.dbpedia.org/resource/Hexagramme_de_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Pascal"
"http://fr.dbpedia.org/resource/Hexagramme_de_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EulerHexagrammePascal.PNG"
"http://fr.dbpedia.org/resource/Hexagramme_de_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EtoiledeDavidirreguliere.PNG"
"http://fr.dbpedia.org/resource/Hexagramme_de_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Pappus"
