"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_championships_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tyske_mesterskap"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بطولات_وطنية_في_ألمانيا"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионаты_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mistrovství_Německa"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_kampioenschap"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campionati_tedeschi"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_championships_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Deutsche_Meisterschaft"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8932709"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_championships_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne","http://dbpedia.org/ontology/wikiPageID",6160703
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",128309074
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat d'Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Championnat_national_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_d'Allemagne?oldid=128309074&ns=14"
