"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Henares (métro de Madrid)"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Henares"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Henares"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Henares est une station de la ligne 7 MetroEste du métro de Madrid, en Espagne. Elle est établie sous l'avenue d'Algorta, près du rond-point à l'intersection avec la route de Mejorada et l'avenue de Zarauz, dans la commune de San Fernando de Henares."
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estación_de_Henares"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henares"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Henares_(metroo_de_Madrido)"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henares_(metrostation)"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Henares"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estación_de_Henares"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214g61z"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Henares"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henares_(Madrid_Metro)"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henares_(metropolitana_di_Madrid)"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Henares_(metropolitana_de_Madrid)"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2059021"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Henares_metróállomás"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에나레스역"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageID",12456975
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",188830445
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_giratoire"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Metropolitano_(métro_de_Madrid)"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madrid-MetroZonaB1.svg"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henares"
"http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospital_del_Henares_(métro_de_Madrid)"
