"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2000/01/rdf-schema#label","Tub d'orgue"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2000/01/rdf-schema#label","Tuyau d'orgue"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2000/01/rdf-schema#label","Canna (organo)"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2000/01/rdf-schema#label","Piszczałka organowa"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2000/01/rdf-schema#label","Tubo de órgano"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2000/01/rdf-schema#comment","Il ne faut pas confondre les orgues (nom féminin pluriel) désignant l'ensemble des tuyaux d'orgue et l'orgue (nom masculin singulier) qui désigne l'instrument de musique dans sa globalité. Il s'agit de l'un des rares cas de la langue française où le nom change de genre en fonction du nombre. Les tuyaux diffèrent donc entre eux par de nombreux paramètres : Le fait pour un tuyau d'être ouvert ou fermé à son extrémité agit non seulement sur la hauteur du son émis mais aussi sur son timbre. Les tuyaux se répartissent en deux catégories :"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/organ-pipe"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/organ-pipes"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Organ_pipes"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canna_(organo)"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85095481"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tub_d'orgue"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orgelpipa"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organ_pipe"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Orgelpibe"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Organ_pipes"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Orgenfajfilo"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pipa_organ"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piszczałka_organowa"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orgelpijp_(orgel)"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orgelpfeife"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Uergelpäif"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4172812-9"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنابيب_الأرغن"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1510738"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Orelivile"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tubo_de_órgano"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05thtj"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780239483"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageID",1093940
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageRevisionID",166973381
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutation_(orgue)"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixture_(orgue)"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_d'anche"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schema_Jeu_danche.jpg"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourdon_(orgue)"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schema_Tuyau_sonore.png"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_Orgue_de_l'église_Saint-Luc_de_Raon_L'Etape_10.jpg"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_stationnaire_dans_un_tuyau"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_fond"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrouissage"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tuyau"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orgue"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principaux"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/wikiPageLength",2903
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tuyau"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orgue"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tuyau_d'orgue?oldid=166973381&ns=0"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schema_Tuyau_sonore.png"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Orgue_de_l'église_Saint-Luc_de_Raon_L'Etape_10.jpg"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schema_Jeu_danche.jpg"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Orgue_de_l'église_Saint-Luc_de_Raon_L'Etape_18.jpg"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Orgue_de_l'église_Saint-Luc_de_Raon_L'Etape_18.jpg?width=300"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tuyau_d'orgue"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/abstract","Il ne faut pas confondre les orgues (nom féminin pluriel) désignant l'ensemble des tuyaux d'orgue et l'orgue (nom masculin singulier) qui désigne l'instrument de musique dans sa globalité. Il s'agit de l'un des rares cas de la langue française où le nom change de genre en fonction du nombre. Dans l'orgue, l’émission sonore est assurée par des tuyaux qui reçoivent à leur base l’air sous pression (le « vent ») venant du sommier. Le plus souvent, les tuyaux ont une position verticale ; ils peuvent aussi être disposés horizontalement (disposition en éventail dite « en chamade » souvent usitée en Espagne). Chaque tuyau émet un seul son de hauteur et de timbre déterminés. La hauteur du son émis par un tuyau dépend essentiellement de sa longueur et le timbre dépend de plusieurs paramètres qui sont sa forme, sa matière et le mode de production du son (anche ou bouche, respectivement comparables à la clarinette et à la flûte). Les tuyaux diffèrent donc entre eux par de nombreux paramètres : 
* la matière (bois ou métal - alliage d’étain et de plomb en général, ou d'autres matériaux plus rares) ; 
* la longueur, déterminant la hauteur du son émis ; 
* le diamètre, qui agit sur le timbre ; 
* tuyau ouvert ou tuyau fermé à l’extrémité supérieure ; 
* la forme, cylindrique, conique, fuselée, carrée, triangulaire ou autre ; 
* l’organe sonore (bouche ou anche). Pour les tuyaux en alliage étain-plomb, le timbre varie aussi selon la façon dont la feuille de métal initiale est produite : pour la mise d'épaisseur, certains facteurs d'orgue préfèrent le rabotage de la feuille brute au lieu du laminage entre deux cylindres, car ce dernier procédé provoque l'écrouissage du métal qui le rend plus dur. Le fait pour un tuyau d'être ouvert ou fermé à son extrémité agit non seulement sur la hauteur du son émis mais aussi sur son timbre. Les tuyaux se répartissent en deux catégories : 1. 
* les jeux à bouche, comprenant les fonds, les principaux et bourdons, les ondulants, les mutations simples et les mutations composées et les mixtures ; 2. 
* les jeux d'anche, caractérisés par la présence d’une languette métallique qui vibre à l’embouchure du tuyau."
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Tuyau_d'orgue","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Bois"
