"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Zug"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2000/01/rdf-schema#label","ツーク"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Zoug (ville)"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Zug (Suïssa)"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Zug (miasto)"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Zug (stad)"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2000/01/rdf-schema#comment","Zoug (en allemand Zug) est une ville suisse, la capitale du canton de Zoug. Fin 2018, la commune de Zoug comptait 30 542 habitants et son canton en comptait 126 837. Sa superficie est de 21,61 km2. La Zytturm est l'emblème de la ville."
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Zug_-_by"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Zug-Switzerland"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Zug"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zug-Switzerland"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zug"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000797.php"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Roh-Zug.ogg"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:930494"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0531_3970"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge663905"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/楚格"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zug"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zug"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zug"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Zug_(cathair)"
"http://fr.dbpedia.org/resource/Zoug_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ցուգ_(քաղաք)"
