"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2000/01/rdf-schema#label","Ella Freeman Sharpe"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2000/01/rdf-schema#comment","Ella Freeman Sharpe, née le 22 février 1875 à Haverhill (Suffolk) et morte le 1er juin 1947 à Londres, est une psychanalyste britannique. Elle est une figure de premier plan des débuts de la psychanalyse en Grande-Bretagne et a participé à la formation de la première génération d'analystes britanniques."
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8354_3692"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2414614"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/51071"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/260705"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7545968"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/91356"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/117502103/id"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ella_Freeman_Sharpe"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/nl02zkp615ddxpk"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95035984"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1857964A"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4vj3y"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5364496"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13520955m#about"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070716722"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134130413"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/359345"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ела_Шарп"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Haverhill_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://dbpedia.org/ontology/wikiPageID",10725267
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://dbpedia.org/ontology/wikiPageRevisionID",185233301
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Suffolk"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyste"
"http://fr.dbpedia.org/resource/Ella_Freeman_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lacan"
