"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://www.w3.org/2000/01/rdf-schema#label","Liste de marques de guitares basses"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste est une liste non exhaustive des fabricants de guitares basses. 
* Alba 
* Alembic 
* 
* 
* Ambush 
* Ampeg 
* 
* Aria 
* Atelier Z 
* B.C. Rich Guitars 
* 
* 
* 
* 
* Burns 
* 
* 
* Chillbass 
* 
* Cort 
* 
* 
* Crafter 
* Dean 
* Dingwall 
* 
* 
* Duesenberg 
* 
* 
* 
* 
* Epiphone 
* 
* ESP 
* 
* Fender 
* Fernandes 
* 
* 
* Gibson 
* G&L 
* 
* Godin 
* Hamer 
* Harley Benton 
* Hofner 
* Hohner 
* Ibanez 
* Jackson 
* Jacobacci 
* 
* 
* 
* Ken Smith 
* 
* 
* 
* 
* Lâg 
* Lakland 
* Landing 
* 
* 
* 
* Ltd 
* 
* 
* 
* Martin 
* 
* Modulus 
* (en) 
* Music Man 
* 
* 
* 
* OLP 
* 
* 
* Paul Reed Smith 
* Peavey 
* 
* Pensa Guitars 
* Rickenbacker 
* 
* 
* 
* 
* Samick 
* 
* 
* Schecter 
* (en) 
* Squier 
* Stagg 
* Stradi 
* "
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2410497"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageID",629377
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageRevisionID",190309299
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayones"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samick_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storm_(marque)"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakland"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulus"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingwall"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noguera_(lutherie)"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parker_(luthier)"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandberg_(marque)"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cort"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthman"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aria_(instruments_de_musique)"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alquier_guitares"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conklin_Guitars"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadowsky"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duesenberg_(instruments_de_musique)"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lado_Guitars"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carvin_(luthier)"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eden_Lutherie"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fender"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampeg"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_marques"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPbasses"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blade_(marque_de_guitare)"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_libération_de_la_Palestine"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warrior_(guitare)"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley_Benton"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warmoth_Guitars"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNG_Lutherie"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordstrand_(luthier)"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GMR_Bass_Guitars"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Guitars"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washburn_(guitares)"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakrzewski_Basses"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wal"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lâg_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alembic"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G&L_Musical_Instruments"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._Kah_Basses"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chillbass"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celinder"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warwick_(luthier)"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vantage"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagletone"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitares_Vigier"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crafter"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tung"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobacci"
"http://fr.dbpedia.org/resource/Liste_de_marques_de_guitares_basses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rickenbacker"
