"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/2000/01/rdf-schema#label","Manon Briand"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/2000/01/rdf-schema#label","مانون برياند"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/2000/01/rdf-schema#label","مانون برياند"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/2000/01/rdf-schema#label","Manon Briand"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/2000/01/rdf-schema#label","Брайан, Манон"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/2000/01/rdf-schema#comment","Manon Briand, née en 1964 à Baie-Comeau, est une réalisatrice, scénariste et productrice québécoise."
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/233258/"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=10324"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/924058"
"http://fr.dbpedia.org/resource/Manon_Briand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0108447"
