"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/2000/01/rdf-schema#label","Elio Toaff"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/2000/01/rdf-schema#label","Elio Toaff"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/2000/01/rdf-schema#label","Elio Toaff"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/2000/01/rdf-schema#label","Elio Toaff"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/2000/01/rdf-schema#label","Elio Toaff"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/2000/01/rdf-schema#label","اليو تواف"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/2000/01/rdf-schema#label","Elio Toaff"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/2000/01/rdf-schema#comment","Elio Toaff, né à Livourne le 30 avril 1915, et mort à Rome le 19 avril 2015 à quelques jours de son 100e anniversaire, est un érudit italien, grand-rabbin de Rome de 1951 à 2001."
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=242062"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elio_Toaff"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000131678"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=148000355"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7830_2333"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8319_4711"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0004830"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV061071"
"http://fr.dbpedia.org/resource/Elio_Toaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2412789"
