"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulle-enveloppe","http://www.w3.org/2000/01/rdf-schema#label","Bulla (seal)"
"http://fr.dbpedia.org/resource/Bulle-enveloppe","http://www.w3.org/2000/01/rdf-schema#label","Bulla (sello)"
"http://fr.dbpedia.org/resource/Bulle-enveloppe","http://www.w3.org/2000/01/rdf-schema#label","Bulle-enveloppe"
"http://fr.dbpedia.org/resource/Bulle-enveloppe","http://www.w3.org/2000/01/rdf-schema#comment","En Mésopotamie, lors de la période d'Uruk (IVe millénaire av. J.-C), une bulle-enveloppe est une sphère d'argile creuse dans laquelle on insérait des calculis et sur laquelle on marquait le contenu et qu'on signait avec un sceau-cylindre. On les utilisait pour calculer les impôts (souvent en nourriture) des paysans au roi. Pour vérifier si ce qui était inscrit sur la bulle était exacte, on cassait la bulle et on vérifiait les calculis à l'intérieur."
"http://fr.dbpedia.org/resource/Bulle-enveloppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt34NxNXOBYM/"
"http://fr.dbpedia.org/resource/Bulle-enveloppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2224647"
"http://fr.dbpedia.org/resource/Bulle-enveloppe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bulla"
"http://fr.dbpedia.org/resource/Bulle-enveloppe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cbkvy"
"http://fr.dbpedia.org/resource/Bulle-enveloppe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bula"
"http://fr.dbpedia.org/resource/Bulle-enveloppe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bula"
"http://fr.dbpedia.org/resource/Bulle-enveloppe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bulla"
"http://fr.dbpedia.org/resource/Bulle-enveloppe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulla_(sello)"
"http://fr.dbpedia.org/resource/Bulle-enveloppe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Моливдовул"
