"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baccalauréat_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Baccalauréat scientifique"
"http://fr.dbpedia.org/resource/Baccalauréat_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Baccalauréat scientifique"
"http://fr.dbpedia.org/resource/Baccalauréat_scientifique","http://www.w3.org/2000/01/rdf-schema#comment","En France, le baccalauréat scientifique (abrégé en bac S) est l'une des trois anciennes séries de la voie générale du lycée – les deux autres étant les baccalauréats littéraire (L) et économique et social (ES). Il succède aux baccalauréats des séries C, D, D', et E, succédant eux-mêmes aux baccalauréats mathématiques élémentaires et sciences expérimentales. Sa première session a lieu en 1995, et la dernière a lieu en 2020, date à laquelle les séries générales sont supprimées du fait de la réforme du baccalauréat général et technologique et réforme du lycée."
"http://fr.dbpedia.org/resource/Baccalauréat_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232c3gv"
"http://fr.dbpedia.org/resource/Baccalauréat_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878178"
"http://fr.dbpedia.org/resource/Baccalauréat_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baccalauréat_scientifique"
"http://fr.dbpedia.org/resource/Baccalauréat_scientifique","http://dbpedia.org/ontology/wikiPageID",698234
"http://fr.dbpedia.org/resource/Baccalauréat_scientifique","http://dbpedia.org/ontology/wikiPageRevisionID",186309882
"http://fr.dbpedia.org/resource/Baccalauréat_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Baccalauréat_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_des_sciences_en_France"
"http://fr.dbpedia.org/resource/Baccalauréat_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/Baccalauréat_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_général"
"http://fr.dbpedia.org/resource/Baccalauréat_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_sciences_et_techniques_des_activités_physiques_et_sportives"
"http://fr.dbpedia.org/resource/Baccalauréat_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Baccalauréat_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/Baccalauréat_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schéma_études_secondaires.svg"
"http://fr.dbpedia.org/resource/Baccalauréat_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodes_et_pratiques_scientifiques_(enseignement)"
"http://fr.dbpedia.org/resource/Baccalauréat_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_littéraire"
