"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2000/01/rdf-schema#label","Colli a Volturno"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2000/01/rdf-schema#label","科利亚沃尔图尔诺"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2000/01/rdf-schema#label","Colli a Volturno"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2000/01/rdf-schema#label","Colli a Volturno"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2000/01/rdf-schema#label","Colli a Volturno"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2000/01/rdf-schema#label","Colli a Volturno"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2000/01/rdf-schema#label","Коллі-а-Вольтурно"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2000/01/rdf-schema#label","Colli a Volturno"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2000/01/rdf-schema#label","Colli a Volturno"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2000/01/rdf-schema#comment","Colli a Volturno est une commune italienne de la province d'Isernia dans la région Molise en Italie."
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/714420"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/32576"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colli_a_Volturno"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Colli_a_Volturno"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gq_cs"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263382"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Colli_a_Volturno"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Colli_a_Volturnu"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Колі-а-Вальтурна"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colli_a_Volturno"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colli_a_Volturno"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Colli_a_Volturno"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Colli_a_Volturno"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Colli_a_Volturno"
"http://fr.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colli_a_Volturno"
