"subject","predicate","object"
"http://fr.dbpedia.org/resource/Las_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Las_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Las_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Las_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Las_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Las_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Las_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Las_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Las_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Las_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Las_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Las_Jaworski","http://www.w3.org/2000/01/rdf-schema#label","Las Jaworski"
"http://fr.dbpedia.org/resource/Las_Jaworski","http://www.w3.org/2000/01/rdf-schema#comment","Las Jaworski (prononciation : [ˈlas jaˈvɔrski]) est un village polonais situé dans la gmina de Wierzbno dans le powiat de Węgrów et en voïvodie de Mazovie dans le centre-est de la Pologne."
"http://fr.dbpedia.org/resource/Las_Jaworski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6492252"
