"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2000/01/rdf-schema#label","Tour de Lombardie 2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2000/01/rdf-schema#label","Volta a Llombardia 2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2000/01/rdf-schema#label","Lombardei-Rundfahrt 2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2000/01/rdf-schema#label","Giro de Lombardia de 2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2000/01/rdf-schema#label","Giro di Lombardia 2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2000/01/rdf-schema#label","Джиро ди Ломбардия 2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2000/01/rdf-schema#label","طواف لومبارديا 2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2000/01/rdf-schema#label","Giro de Lombardía 2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le 105e Tour de Lombardie se déroule le samedi 15 octobre 2011. Il s'agit de la dernière épreuve de l'UCI World Tour 2011."
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/111532"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Giro_di_Lombardia"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Џиро_ди_Ломбардија_2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・ディ・ロンバルディア2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2011-es_Giro_di_Lombardia"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_di_Lombardia_2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_لومبارديا_2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h6671s"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джиро_ди_Ломбардия_2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Volta_a_Llombardia_2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Lombardía_2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Lombardije_2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_de_Lombardia_de_2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lombardian_ympäriajo_2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1188446"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giro_di_Lombardia_2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Il_Lombardia_2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lombardei-Rundfahrt_2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageID",5793175
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageRevisionID",167248517
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Italie_en_2011"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Betancur"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Chiarini"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gilbert_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Visconti_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Lastras"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_TotalEnergies"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_2012"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_2010"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Martin_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Sánchez"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Corioni"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Vansummeren"
"http://fr.dbpedia.org/resource/Tour_de_Lombardie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Liquigas"
