"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://www.w3.org/2000/01/rdf-schema#label","Simulateur quantique"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://www.w3.org/2000/01/rdf-schema#label","Quantum simulator"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://www.w3.org/2000/01/rdf-schema#label","Квантовий моделювальний пристрій"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://www.w3.org/2000/01/rdf-schema#comment","Un simulateur quantique est une classe restreinte d'ordinateur quantique qui contrôle les interactions entre des bits quantiques de manière à pouvoir simuler certains problèmes quantiques difficiles à modéliser autrement. Les simulateurs quantiques permettent l'étude de systèmes quantiques difficiles à étudier en laboratoire et impossible à modéliser avec des supercalculateurs non quantique. Les simulateurs sont des dispositifs spécifiques conçu pour étudier un sujet spécifique de la physique, ils ne sont donc pas généralistes."
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Simulateur_quantique.wav"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Квантовий_моделювальний_пристрій"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quantum_simulator"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Simulador_quântico"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7269096"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4jbr4"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Universaali_kvanttisimulaattori"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simulador_cuántico"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/143504879"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageID",11077963
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageRevisionID",189637645
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimie_théorique"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_informatique"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_quantique"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_de_Turing"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_théorique"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrication_quantique"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suprématie_quantique"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissance_exponentielle"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_superposition_quantique"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quantum_Simulator_Crystal.jpg"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quantum_Simulator_Illustration_(150_dpi).jpg"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calculateur_quantique"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calcul_informatique"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Deutsch"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Application_de_la_mécanique_quantique"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Lloyd"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Informatique_quantique"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_quantique"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Feynman"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://dbpedia.org/ontology/wikiPageLength",6612
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physique_théorique"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimie_théorique"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calcul_informatique"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Application_de_la_mécanique_quantique"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Informatique_quantique"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Simulateur_quantique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simulateur_quantique?oldid=189637645&ns=0"
