"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://www.w3.org/2000/01/rdf-schema#label","L'Atelier Mastodonte"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://www.w3.org/2000/01/rdf-schema#comment","L'Atelier Mastodonte est une série de bande dessinée collective créée et publiée depuis 2011. L'idée de la série vient de Lewis Trondheim, mais le nom vient de Yoann. Elle consiste en des gags d'une demi-planche réalisés par différents dessinateurs racontant le quotidien d'un atelier fictif de bande dessinée dont ils font partie. La composition de l'atelier change au fil du temps. La première parution de la série date du no 3825 du journal Spirou daté du 3 août 2011. En juin 2013, le premier album de la série est publié. Les dernières aventures mettant en scène la fermeture de l'atelier sont publiées dans le no 4196 du journal Spirou daté du 12 septembre 2018."
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202511"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gvmxs"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageID",6258419
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageRevisionID",178670136
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Berberian"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Buchet"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastien_Vivès"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Lewis_Trondheim"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Plessix"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Neel"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Trondheim"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_(auteur)"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauvre_Lampil"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Pedrosa"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_et_Vince"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazan_(auteur)"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zep"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nob_(auteur)"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gang_Mazda"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merwan_Chabane"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Bouzard"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Findakly"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennef"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicoby"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BDZoom"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tébo"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Dupuis"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libon"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bertail"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Jouvray"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Domecq"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Sapin"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Niffle"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obion"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_Picault"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Keramidas"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Vehlmann"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Show_Mastodonte_02.jpg"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Feroumont"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Toulmé"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Honorez"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_de_Monfreid"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaf"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_2010"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frantico"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Oiry"
"http://fr.dbpedia.org/resource/L'Atelier_Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tofépi"
