"subject","predicate","object"
"http://fr.dbpedia.org/resource/Via_Gemina","http://www.w3.org/2000/01/rdf-schema#label","Via Gemina"
"http://fr.dbpedia.org/resource/Via_Gemina","http://www.w3.org/2000/01/rdf-schema#label","Віа Геміна"
"http://fr.dbpedia.org/resource/Via_Gemina","http://www.w3.org/2000/01/rdf-schema#label","Vía Gemina"
"http://fr.dbpedia.org/resource/Via_Gemina","http://www.w3.org/2000/01/rdf-schema#label","Via Gemina"
"http://fr.dbpedia.org/resource/Via_Gemina","http://www.w3.org/2000/01/rdf-schema#comment","La via Gemina est une voie romaine qui prolonge la via Postumia vers l’est à partir d’Aquileia, en Italie du Nord (Frioul). Son nom n’est connu que par un seul document, une inscription en l’honneur de l'empereur Maximin Ier (235-238) ; cette inscription ne permet pas d’identifier clairement le tracé de cette voie. À partir de la même porte d’Aquileia et en direction de l’est, deux voies romaines principales sont bien connues par des vestiges archéologiques et des textes : l’une, vers le nord-est, mène à Emona (aujourd'hui Ljubljana, en Slovénie) ; l’autre, vers l’est, conduit à Tergeste (actuelle Trieste), puis dessert l’Istrie et la côte dalmate. La plupart des historiens reconnaissent aujourd’hui la via Gemina dans la première ; cependant, certains autres, comme Mario Mirabella Roberti,"
"http://fr.dbpedia.org/resource/Via_Gemina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Via_Gemina"
"http://fr.dbpedia.org/resource/Via_Gemina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Via_Gemina"
"http://fr.dbpedia.org/resource/Via_Gemina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vía_Gemina"
"http://fr.dbpedia.org/resource/Via_Gemina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4010626"
"http://fr.dbpedia.org/resource/Via_Gemina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Via_Gemina"
"http://fr.dbpedia.org/resource/Via_Gemina","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Via_Gemina"
"http://fr.dbpedia.org/resource/Via_Gemina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cn_ppt"
"http://fr.dbpedia.org/resource/Via_Gemina","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/926322241"
"http://fr.dbpedia.org/resource/Via_Gemina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віа_Геміна"
"http://fr.dbpedia.org/resource/Via_Gemina","http://dbpedia.org/ontology/wikiPageID",14069846
"http://fr.dbpedia.org/resource/Via_Gemina","http://dbpedia.org/ontology/wikiPageRevisionID",187707566
"http://fr.dbpedia.org/resource/Via_Gemina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubljanica"
"http://fr.dbpedia.org/resource/Via_Gemina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Postumia"
"http://fr.dbpedia.org/resource/Via_Gemina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aemona"
