"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Auch-Nord-Est__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Auch-Nord-Est__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Auch-Nord-Est__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Auch-Nord-Est__1848__1","http://dbpedia.org/ontology/functionEndYear","1852"
"http://fr.dbpedia.org/resource/Canton_d'Auch-Nord-Est__1848__1","http://dbpedia.org/ontology/functionStartYear","1848"
"http://fr.dbpedia.org/resource/Canton_d'Auch-Nord-Est__1848__1","http://dbpedia.org/ontology/personName","Amédée Dieuzeide"
"http://fr.dbpedia.org/resource/Canton_d'Auch-Nord-Est__1848__1","http://dbpedia.org/ontology/personName","(1813-1875)"
"http://fr.dbpedia.org/resource/Canton_d'Auch-Nord-Est__1848__1","http://dbpedia.org/ontology/startOccupation","Avocat, conseiller municipal d'Auch"
"http://fr.dbpedia.org/resource/Canton_d'Auch-Nord-Est__1848__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Auch-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_d'Auch-Nord-Est__1848__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Auch"
