"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2000/01/rdf-schema#label","Басист"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2000/01/rdf-schema#label","Bassist"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2000/01/rdf-schema#label","Bassiste"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2000/01/rdf-schema#label","Baixista"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2000/01/rdf-schema#label","Bassista"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2000/01/rdf-schema#comment","En musique populaire, un bassiste est un musicien jouant de la basse."
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bassists"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19622449"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0223239.xml"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Basist"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bassist"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh90006160"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/828456"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bassis"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Basisti"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Basista"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝斯手"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bassist"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Bassista"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q584301"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베이시스트"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baixista"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bassaleikari"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bassist"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bassist"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Basist"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300235037"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベーシスト"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p10985"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Basist"
"http://fr.dbpedia.org/resource/Bassiste","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bassist"
