"subject","predicate","object"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://www.w3.org/2000/01/rdf-schema#label","Back from the Dead"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://www.w3.org/2000/01/rdf-schema#label","Back from the Dead"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://www.w3.org/2000/01/rdf-schema#label","Back from the Dead"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Back_from_the_Dead"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Back_from_the_Dead"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q933880"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Back_from_the_Dead"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://dbpedia.org/ontology/wikiPageID",9847929
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",174898571
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desmeon"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Dinosaurs"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Rock"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_from_the_Dead_(album_de_Spinal_Tap)"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_from_the_Dead_(film)"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_from_the_Dead_(album_d'Obituary)"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obituary"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Marquis_Warren"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Back_from_the_Dead_(album_de_Spinal_Tap)"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Back_from_the_Dead_(film)"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Back_from_the_Dead_(album_d'Obituary)"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://dbpedia.org/ontology/wikiPageLength",1491
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Back_from_the_Dead?oldid=174898571&ns=0"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://fr.dbpedia.org/property/fr","Spinal Tap"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://fr.dbpedia.org/property/fr","Adler"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://fr.dbpedia.org/property/fr","Zombie Girl"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://fr.dbpedia.org/property/fr","Back from the Dead"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://fr.dbpedia.org/property/texte","Spinal Tap"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://fr.dbpedia.org/property/texte","Adler"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://fr.dbpedia.org/property/texte","Back from the Dead"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://fr.dbpedia.org/property/texte","Zombie Girl"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://fr.dbpedia.org/property/trad","Adler"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://fr.dbpedia.org/property/trad","Back from the Dead"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://fr.dbpedia.org/property/trad","Spinal Tap"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://fr.dbpedia.org/property/trad","Zombie Girl"
"http://fr.dbpedia.org/resource/Back_from_the_Dead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Back_from_the_Dead"
