"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://www.w3.org/2000/01/rdf-schema#label","Brave Frontier 2"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://www.w3.org/2000/01/rdf-schema#label","Brave Frontier 2"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://www.w3.org/2000/01/rdf-schema#comment","Brave Frontier 2 (ブレイブフロンティア2, Bureibu Furontia 2) est un jeu vidéo de rôle mobile développé par A-Lim et édité par A-Lim pour la version iOS et Android et DMM Games pour la version Microsoft Windows. C'est la suite du jeu de 2013, initialement publié pour le 5e anniversaire de la franchise, Eiji Takahashi étant à la fois réalisateur et producteur de la suite, aux côtés d'un personnel plus récent. Le jeu est sorti le 22 février 2018 pour iOS et Android."
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48817967"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfp91wb4"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brave_Frontier_2"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://dbpedia.org/ontology/wikiPageID",13348719
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://dbpedia.org/ontology/wikiPageRevisionID",178309079
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A-Lim"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Tokyo"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noriyuki_Iwadare"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2018"
"http://fr.dbpedia.org/resource/Brave_Frontier_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_rôle"
