"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2000/01/rdf-schema#label","Ellen McLain"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2000/01/rdf-schema#label","Маклейн, Эллен"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2000/01/rdf-schema#label","Еллен Маклейн"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2000/01/rdf-schema#label","Ellen McLain"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2000/01/rdf-schema#label","الين مكلين"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2000/01/rdf-schema#label","Ellen McLain"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2000/01/rdf-schema#comment","Ellen McLain, originaire de Nashville dans le Tennessee, est une chanteuse d'opéra et comédienne de doublage américaine. McLain fournit les voix de plusieurs personnages dans plusieurs jeux vidéo de Valve. Elle fait la voix de GLaDOS dans les jeux Portal, Portal 2 et Lego Dimensions, l'annonceur dans Team Fortress 2, la voix qui communique entre les unités du Cartel dans la série Half-Life 2 et la voix des héros Death Prophet et Broodmother dans le jeu DotA 2. Elle est la seule personne à avoir sa voix dans tous les jeux de la Orange Box."
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animecons.com/guests/bio.shtml/3673"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Ellen-mclain"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/11739"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ellen_McLain"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Ellen-McLain-ActorSinger-Voice-of-GLaDOS-from-Portal-127572263996348"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ellenmclain"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1655889"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cdwt_"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ellen_McLainová"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ellen_McLain"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ellen_McLain"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘런_매클레인"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242813"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ellen_McLain"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ellen_McLain"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الن_مکلین"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلين_مكلين"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ellen_McLain"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/126281"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еллен_Маклейн"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ellen_McLain"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54112809"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f318585d-b1a6-4127-bac3-c0d4d2019b67"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маклейн,_Эллен"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الين_مكلين"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ellen_McLain"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1245618733"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ellen_McLain"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006025583"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ellen_McLain"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الن_مکلین"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://dbpedia.org/ontology/wikiPageID",4946402
"http://fr.dbpedia.org/resource/Ellen_McLain","http://dbpedia.org/ontology/wikiPageRevisionID",187656476
"http://fr.dbpedia.org/resource/Ellen_McLain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lego_Dimensions"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GLaDOS"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Fortress_2"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Coulton"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portal_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Still_Alive_(chanson_de_Portal)"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portal_2"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartel_(Half-Life)"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Ellen_McLain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Rim_(film)"
