"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oriole_à_tête_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oriole_à_tête_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oriole_à_tête_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oriole_à_tête_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oriole_à_tête_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oriole_à_tête_d'or","http://www.w3.org/2000/01/rdf-schema#label","Oriole à tête d'or"
"http://fr.dbpedia.org/resource/Oriole_à_tête_d'or","http://www.w3.org/2000/01/rdf-schema#label","Icterus auricapillus"
"http://fr.dbpedia.org/resource/Oriole_à_tête_d'or","http://www.w3.org/2000/01/rdf-schema#label","Icterus auricapillus"
"http://fr.dbpedia.org/resource/Oriole_à_tête_d'or","http://www.w3.org/2000/01/rdf-schema#label","Icterus auricapillus"
"http://fr.dbpedia.org/resource/Oriole_à_tête_d'or","http://www.w3.org/2000/01/rdf-schema#comment","Icterus auricapillus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Icterus auricapillus Espèce Icterus auricapillusCassin, 1848 Répartition géographique Statut de conservation UICN LC : Préoccupation mineure L’Oriole à tête d'or (Icterus auricapillus) est une espèce d'oiseau de la famille des ictéridés qu’on retrouve au nord de l’Amérique du Sud et au Panama."
"http://fr.dbpedia.org/resource/Oriole_à_tête_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Icterus-auricapillus"
"http://fr.dbpedia.org/resource/Oriole_à_tête_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Icterus_auricapillus"
