"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chu_T’ien-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chu_T’ien-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chu_T’ien-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chu_T’ien-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chu_T’ien-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chu_T’ien-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chu_T’ien-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chu_T’ien-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chu_T’ien-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chu_T’ien-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chu_T’ien-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chu_T’ien-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chu_T’ien-hsin","http://www.w3.org/2000/01/rdf-schema#label","Chu T’ien-hsin"
"http://fr.dbpedia.org/resource/Chu_T’ien-hsin","http://www.w3.org/2000/01/rdf-schema#comment","Chu T'ien-hsin (en chinois : 朱天心 ; en pinyin : Zhū Tiānxin), née le 12 mars 1958, à Kaohsiung, est une romancière taïwanaise."
"http://fr.dbpedia.org/resource/Chu_T’ien-hsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7986_2092"
"http://fr.dbpedia.org/resource/Chu_T’ien-hsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleweb.ncl.edu.tw/F/?func=accref&acc_sequence=000007711"
"http://fr.dbpedia.org/resource/Chu_T’ien-hsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36606216"
"http://fr.dbpedia.org/resource/Chu_T’ien-hsin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朱天心"
