"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Hamme"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Hamme (Oost-Vlaanderen)"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Hamme"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Hamme (Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Hamme"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Hamme (Reter Flandrez)"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Hamme (Flandra orientala)"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Hamme"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Hamme (Belgien)"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Hamme"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#comment","Hamme est une ville néerlandophone de Belgique située en Région flamande, dans la province de Flandre-Orientale."
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0467552.xml"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamme_(East_Flanders)"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hamme"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hamme"
"http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hamme"
