"subject","predicate","object"
"http://fr.dbpedia.org/resource/Travail_à_temps_partiel","http://www.w3.org/2000/01/rdf-schema#label","非常勤"
"http://fr.dbpedia.org/resource/Travail_à_temps_partiel","http://www.w3.org/2000/01/rdf-schema#label","Deeltijds"
"http://fr.dbpedia.org/resource/Travail_à_temps_partiel","http://www.w3.org/2000/01/rdf-schema#label","Trabalho em tempo parcial"
"http://fr.dbpedia.org/resource/Travail_à_temps_partiel","http://www.w3.org/2000/01/rdf-schema#label","兼職"
"http://fr.dbpedia.org/resource/Travail_à_temps_partiel","http://www.w3.org/2000/01/rdf-schema#label","Travail à temps partiel"
"http://fr.dbpedia.org/resource/Travail_à_temps_partiel","http://www.w3.org/2000/01/rdf-schema#comment","Le travail à temps partiel (ou TTP) est un emploi salarié qui n’est pas à temps plein, c’est-à-dire dont le temps de travail est inférieur à la « durée de travail de référence » dans le pays concerné. La législation sur la durée du travail varie selon les pays ; Plusieurs moyens de mesures du temps partiel existent dans le monde, qui rendent difficile les comparaisons internationales. Ce sont davantage les femmes que les hommes qui occupent des emplois à temps partiel, et la part de la population moins formée, plus pauvre et d'origine étrangère y est plus présente."
"http://fr.dbpedia.org/resource/Travail_à_temps_partiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Part-time_employment"
"http://fr.dbpedia.org/resource/Travail_à_temps_partiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Part-Time-Employment"
"http://fr.dbpedia.org/resource/Travail_à_temps_partiel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xxpj"
"http://fr.dbpedia.org/resource/Travail_à_temps_partiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비상근"
"http://fr.dbpedia.org/resource/Travail_à_temps_partiel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11980216f#about"
