"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Liste de parlementaires français morts à la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","L'Empire allemand déclare la guerre à la République française le 3 août 1914, et la France participe ainsi durant quatre ans à la Première Guerre mondiale, dans le camp des Alliés et contre les empires centraux. Quelque 1 400 000 hommes français, dont des soldats coloniaux, sont tués à la guerre durant ce conflit. Engagés dans les forces armées ou bien civils, seize membres de la Chambre des députés et un sénateur sont tués à la guerre et reconnus comme morts pour la patrie. S'y ajoutent deux sénateurs morts après avoir été retenus en otage par les forces allemandes. En voici la liste."
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045699"
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",13686556
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",186786871
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/166e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/62e_régiment_d'artillerie_(France)"
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Durre"
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_libérale_populaire"
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/132e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Réole_-_Georges_Chaigne_Député.jpg"
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Nortier"
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain-socialiste"
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/73e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sébline"
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/229e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Goujon"
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bapaume"
"http://fr.dbpedia.org/resource/Liste_de_parlementaires_français_morts_à_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Briquet"
