"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_néerlandais","http://www.w3.org/2000/01/rdf-schema#label","Journaliste néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_néerlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Journalists_from_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nederlandske_journalister"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nizozemští_novináři"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нідерландські_журналісти"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jurnaliști_neerlandezi"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Newyddiadurwyr_Iseldiraidd"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Нидерландски_журналисти"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dutch_journalists"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Holandskí_novinári"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ნიდერლანდელი_ჟურნალისტები"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Nederlânsk_sjoernalist"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Nederlandske_journalistar"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:עיתונאים_הולנדים"
