"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2000/01/rdf-schema#label","Laguerre-polynoom"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2000/01/rdf-schema#label","Polinômios de Laguerre"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2000/01/rdf-schema#label","Polynôme de Laguerre"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2000/01/rdf-schema#label","ラゲールの陪多項式"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2000/01/rdf-schema#label","Laguerre polynomials"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2000/01/rdf-schema#label","Polinomi di Laguerre"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2000/01/rdf-schema#label","Поліноми Лаґерра"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2000/01/rdf-schema#label","Laguerre-Polynome"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2000/01/rdf-schema#label","Wielomiany Laguerre’a"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, les polynômes de Laguerre, nommés d'après Edmond Laguerre, sont les solutions normalisées de l'équation de Laguerre : qui est une équation différentielle linéaire homogène d'ordre 2 et se réécrit sous la forme de Sturm-Liouville : Cette équation a des solutions non singulières seulement si n est un entier positif.Les solutions Ln forment une suite de polynômes orthogonaux dans L2 (ℝ+, e–xdx), et la normalisation se fait en leur imposant d'être de norme 1, donc de former une famille orthonormale. Ils forment même une base hilbertienne de L2(ℝ+, e–xdx)."
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/LaguerrePolynomial.html"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Laguerre-polynomial"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lagero_polinomas"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laguerre_polynomials"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12390508z#about"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лагерови_полиноми"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Polinômios_de_Laguerre"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5170103"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Laguerre_polinomları"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/108408018"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polinomios_de_Laguerre"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laguerre_polynomials"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/990781"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polinomi_di_Laguerre"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laguerre-Polynome"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Laguerrovy_polynomy"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉盖尔多项式"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielomiany_Laguerre’a"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laguerre-polynoom"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラゲールの陪多項式"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laguerren_polynomi"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поліноми_Лаґерра"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/38390"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Polinoamele_lui_Laguerre"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03299155X/id"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85073969"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03s2d3"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라게르_다항식"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лагерови_полиноми"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1124546"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Laguerrepolynom"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4293931-8"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Многочлены_Лагерра"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageID",1083929
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageRevisionID",190857418
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variable_aléatoire"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Laguerre"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_de_Schrödinger"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_hypergéométrique"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_génératrice"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_gamma"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_orthonormée"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_quantique"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_hypergéométrique_confluente"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_de_Sheffer"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme_unitaire"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_de_polynômes"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_exponentielle"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_de_polynômes_orthogonaux"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_L2"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_différentielle_linéaire"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformation_de_Laplace"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_différentielle_linéaire_d'ordre_deux"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Gamma"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_de_Leibniz"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_différentielle_homogène"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_mesure"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration_par_parties"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_de_Heaviside"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_Hilbert"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polynôme_remarquable"
"http://fr.dbpedia.org/resource/Polynôme_de_Laguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_Sturm-Liouville"
