"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/2000/01/rdf-schema#label","Guèrra Anglozolo"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Zoeloeoorlog"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/2000/01/rdf-schema#label","祖魯戰爭"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Zulu Gerra"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/2000/01/rdf-schema#label","Guerra anglo-zulu"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/2000/01/rdf-schema#label","Guerre anglo-zouloue"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/2000/01/rdf-schema#label","Zulukrieg"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/2000/01/rdf-schema#label","Англо-зулуська війна"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/2000/01/rdf-schema#label","Anglo-zulukriget"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/2000/01/rdf-schema#label","Zoeloe-oorlog"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/2000/01/rdf-schema#comment","La guerre anglo-zouloue eut lieu en 1879 en Afrique du Sud entre le Royaume-Uni et les Zoulous. Elle fut marquée par des batailles particulièrement sanglantes et constitua une étape importante dans la colonisation de la région du Natal. La guerre annonça le début du déclin du Royaume zoulou qui sera annexé définitivement en 1897."
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1821582"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph311282"
"http://fr.dbpedia.org/resource/Guerre_anglo-zouloue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Anglo-Zulu-War"
