"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglais_sud-africain","http://www.w3.org/2000/01/rdf-schema#label","Südafrikanisches Englisch"
"http://fr.dbpedia.org/resource/Anglais_sud-africain","http://www.w3.org/2000/01/rdf-schema#label","Anglais sud-africain"
"http://fr.dbpedia.org/resource/Anglais_sud-africain","http://www.w3.org/2000/01/rdf-schema#label","南非英语"
"http://fr.dbpedia.org/resource/Anglais_sud-africain","http://www.w3.org/2000/01/rdf-schema#label","Южноафриканский вариант английского языка"
"http://fr.dbpedia.org/resource/Anglais_sud-africain","http://www.w3.org/2000/01/rdf-schema#comment","L'anglais sud-africain est une variété d'anglais parlée en Afrique du Sud."
"http://fr.dbpedia.org/resource/Anglais_sud-africain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:South_African_English.ogg"
"http://fr.dbpedia.org/resource/Anglais_sud-africain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/South-African-English"
"http://fr.dbpedia.org/resource/Anglais_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/sout3331"
"http://fr.dbpedia.org/resource/Anglais_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南アフリカ英語"
"http://fr.dbpedia.org/resource/Anglais_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Południowoafrykańska_odmiana_języka_angielskiego"
"http://fr.dbpedia.org/resource/Anglais_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남아프리카_영어"
"http://fr.dbpedia.org/resource/Anglais_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778418921"
"http://fr.dbpedia.org/resource/Anglais_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Afrikaans-Engels"
"http://fr.dbpedia.org/resource/Anglais_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sydafrikansk_engelsk"
"http://fr.dbpedia.org/resource/Anglais_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_African_English"
"http://fr.dbpedia.org/resource/Anglais_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071dl"
