"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/2000/01/rdf-schema#label","Amina Tyler"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/2000/01/rdf-schema#label","Amina Tyler"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/2000/01/rdf-schema#label","امينة تايلر"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/2000/01/rdf-schema#label","Amina Sboui"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/2000/01/rdf-schema#label","Amina Tyler"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/2000/01/rdf-schema#label","Amina Tyler"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/2000/01/rdf-schema#comment","Amina Sboui (arabe : أمينة السبوعي), plus connue à ses débuts de militante sous le pseudonyme d'Amina Tyler, née le 7 décembre 1994, est une féministe tunisienne, ancienne membre du mouvement Femen, elle se déclare anarchiste en 2013."
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amina_Tyler"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/300427"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A024444975"
"http://fr.dbpedia.org/resource/Amina_Sboui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3980_3521"
