"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Georges-des-Gardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Georges-des-Gardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Georges-des-Gardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Georges-des-Gardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Georges-des-Gardes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-des-Gardes"
"http://fr.dbpedia.org/resource/Saint-Georges-des-Gardes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-des-Gardes"
"http://fr.dbpedia.org/resource/Saint-Georges-des-Gardes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-des-Gardes"
"http://fr.dbpedia.org/resource/Saint-Georges-des-Gardes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-des-Gardes"
"http://fr.dbpedia.org/resource/Saint-Georges-des-Gardes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-des-Gardes"
"http://fr.dbpedia.org/resource/Saint-Georges-des-Gardes","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жорж-де-Гард"
"http://fr.dbpedia.org/resource/Saint-Georges-des-Gardes","http://www.w3.org/2000/01/rdf-schema#label","サン＝ジョルジュ＝デ＝ギャルド"
"http://fr.dbpedia.org/resource/Saint-Georges-des-Gardes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-des-Gardes"
"http://fr.dbpedia.org/resource/Saint-Georges-des-Gardes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Georges-des-Gardes est une ancienne commune française située dans le département de Maine-et-Loire, en région Pays de la Loire. Le 15 décembre 2015, elle est devenue une commune déléguée au sein de la commune nouvelle de Chemillé-en-Anjou. Les Gardes, après avoir été une commune indépendante à partir de 1851, est rattachée à nouveau à Saint-Georges-des-Gardes en 1973. Siège de la production des biscuits Saint-Georges, on y trouve également de nombreux producteurs de pommes."
"http://fr.dbpedia.org/resource/Saint-Georges-des-Gardes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/214902819"
"http://fr.dbpedia.org/resource/Saint-Georges-des-Gardes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214902819"
"http://fr.dbpedia.org/resource/Saint-Georges-des-Gardes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Georges-des-Gardes"
"http://fr.dbpedia.org/resource/Saint-Georges-des-Gardes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-49281"
