"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2000/01/rdf-schema#label","Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2000/01/rdf-schema#label","Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2000/01/rdf-schema#label","Sent Giniés (Alta Viena)"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жене-сюр-Розель"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2000/01/rdf-schema#label","Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2000/01/rdf-schema#label","Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2000/01/rdf-schema#label","Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Genest-sur-Roselle est une commune française située dans le département de la Haute-Vienne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218714400"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-87144"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗瑟尔河畔圣热内斯"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Жене-сюр-Розель"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sent_Giniés_(Alta_Viena)"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152788672#about"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Жене-сюр-Розель"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Жене-суьгӀ-ГӀозель"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sent_Giniés"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615056"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Жене-сюр-Розель"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-گنیست-سر-روسلے"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6445431/"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nt_lt"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageID",847755
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageRevisionID",190770666
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Eymoutiers"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Limoges"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glanges"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Rigout"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Limoges"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Buffière"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_pour_une_alternative_progressiste"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:87144-Saint-Genest-sur-Roselle-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Limoges"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-Briance"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Limoges"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commune_de_Saint-Genest-sur-Roselle.png"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicq-sur-Breuilh"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genès_de_Rome"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Condat-sur-Vienne"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=78572"
