"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://www.w3.org/2000/01/rdf-schema#label","Horse Racing Manager"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://www.w3.org/2000/01/rdf-schema#comment","Horse Racing Manager est un jeu vidéo sorti en 2003 simulant le management d'une écurie de sport hippique."
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140790"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wr976"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://dbpedia.org/ontology/wikiPageID",785436
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://dbpedia.org/ontology/wikiPageRevisionID",177241826
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_d'équitation"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bigben_Interactive"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_vidéo_Magazine"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_gestion_sportive"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanide_(entreprise)"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigben_Interactive"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2003"
"http://fr.dbpedia.org/resource/Horse_Racing_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
