"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypersomnolence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Hypersomnolence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypersomnolence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Hypersomnolence","http://www.w3.org/2000/01/rdf-schema#label","نعاس مفرط في النهار"
"http://fr.dbpedia.org/resource/Hypersomnolence","http://www.w3.org/2000/01/rdf-schema#label","Hypersomnolence"
"http://fr.dbpedia.org/resource/Hypersomnolence","http://www.w3.org/2000/01/rdf-schema#label","Eccessiva sonnolenza diurna"
"http://fr.dbpedia.org/resource/Hypersomnolence","http://www.w3.org/2000/01/rdf-schema#comment","L'hypersomnolescence est un trouble du sommeil faisant partie des dyssomnies. Les hypersomnolences sont avant tout un symptôme, présent dans plusieurs affections telles que : 
* la narcolepsie 
* les hypersomnies idiopathiques 
* le syndrome des jambes sans repos 
* le syndrome d'apnée du sommeil 
* le syndrome de Kleine-Levin 
* certaines formes de dépression nerveuse"
"http://fr.dbpedia.org/resource/Hypersomnolence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=291.82&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Hypersomnolence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=292.85&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Hypersomnolence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=307.43&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Hypersomnolence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Excessive-Daytime-Sleepiness"
"http://fr.dbpedia.org/resource/Hypersomnolence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=307.44&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Hypersomnolence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/291699"
"http://fr.dbpedia.org/resource/Hypersomnolence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=780.54&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Hypersomnolence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=780.53&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Hypersomnolence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/G47.1"
"http://fr.dbpedia.org/resource/Hypersomnolence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=327.1&Submit=Search&action=search"
