"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kekionga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kekionga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kekionga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kekionga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kekionga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kekionga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kekionga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kekionga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kekionga","http://www.w3.org/2000/01/rdf-schema#label","Kekionga"
"http://fr.dbpedia.org/resource/Kekionga","http://www.w3.org/2000/01/rdf-schema#comment","Kekionga aussi connu sous le nom de Kiskakon ou village de Pacanne, était la capitale des Miamis au confluent des rivières Saint-Joseph, Sainte-Marie et Maumee dans le nord-est de l'actuel État de l'Indiana."
"http://fr.dbpedia.org/resource/Kekionga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f8w_"
"http://fr.dbpedia.org/resource/Kekionga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194816"
"http://fr.dbpedia.org/resource/Kekionga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kekionga"
"http://fr.dbpedia.org/resource/Kekionga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kekionga"
"http://fr.dbpedia.org/resource/Kekionga","http://dbpedia.org/ontology/wikiPageID",6359883
"http://fr.dbpedia.org/resource/Kekionga","http://dbpedia.org/ontology/wikiPageRevisionID",177666926
"http://fr.dbpedia.org/resource/Kekionga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Trois_Feux"
"http://fr.dbpedia.org/resource/Kekionga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coureur_des_bois"
"http://fr.dbpedia.org/resource/Kekionga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wabash_(rivière)"
"http://fr.dbpedia.org/resource/Kekionga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie"
"http://fr.dbpedia.org/resource/Kekionga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variole"
"http://fr.dbpedia.org/resource/Kekionga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Kekionga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_Froid"
"http://fr.dbpedia.org/resource/Kekionga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Érié"
"http://fr.dbpedia.org/resource/Kekionga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Greenville"
"http://fr.dbpedia.org/resource/Kekionga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michikinikwa"
"http://fr.dbpedia.org/resource/Kekionga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane_(Nouvelle-France)"
