"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/2000/01/rdf-schema#label","Christoph Pöstinger"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/2000/01/rdf-schema#label","Christoph Pöstinger"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/2000/01/rdf-schema#label","Christoph Pöstinger"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/2000/01/rdf-schema#comment","Christoph Pöstinger (né le 7 avril 1972) est un ancien athlète autrichien, spécialiste du sprint. Il détient les records autrichiens du 200 mètres (en 20 s 45 à Ebensee en 1996), du 400 mètres (en 45 s 80 à Byrkjelo en 1997) et du relais 4 × 100 mètres à Lucerne. En 1992, à seulement 21 ans, il est demi-finaliste aux Jeux olympiques, après avoir été 4e lors des Championnats d'Europe juniors de 1991."
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2508639"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/po/christoph-postinger-1.html"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=7883"
"http://fr.dbpedia.org/resource/Christoph_Pöstinger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zkc2w"
