"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lois_pénales_(Irlande)","http://www.w3.org/2000/01/rdf-schema#label","Leggi penali irlandesi"
"http://fr.dbpedia.org/resource/Lois_pénales_(Irlande)","http://www.w3.org/2000/01/rdf-schema#label","Lois pénales (Irlande)"
"http://fr.dbpedia.org/resource/Lois_pénales_(Irlande)","http://www.w3.org/2000/01/rdf-schema#comment","Les Lois pénales (anglais : Penal Laws, irlandais : Na Péindlíthe) étaient un ensemble de lois s'appliquant en Irlande imposées par le gouvernement britannique et qui retirait tout pouvoir à la majorité catholique du pays."
"http://fr.dbpedia.org/resource/Lois_pénales_(Irlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/11611c.htm"
"http://fr.dbpedia.org/resource/Lois_pénales_(Irlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Penal-Laws"
"http://fr.dbpedia.org/resource/Lois_pénales_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d5v9g"
"http://fr.dbpedia.org/resource/Lois_pénales_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Penal_Laws"
"http://fr.dbpedia.org/resource/Lois_pénales_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leyes_penales_de_Irlanda"
"http://fr.dbpedia.org/resource/Lois_pénales_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2738523"
"http://fr.dbpedia.org/resource/Lois_pénales_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leggi_penali_irlandesi"
"http://fr.dbpedia.org/resource/Lois_pénales_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leis_penais_da_Irlanda"
"http://fr.dbpedia.org/resource/Lois_pénales_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Na_Péindlíthe"
"http://fr.dbpedia.org/resource/Lois_pénales_(Irlande)","http://dbpedia.org/ontology/wikiPageID",4329253
"http://fr.dbpedia.org/resource/Lois_pénales_(Irlande)","http://dbpedia.org/ontology/wikiPageRevisionID",185948320
"http://fr.dbpedia.org/resource/Lois_pénales_(Irlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Lois_pénales_(Irlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Poynings"
"http://fr.dbpedia.org/resource/Lois_pénales_(Irlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
