"subject","predicate","object"
"http://fr.dbpedia.org/resource/Testeur","http://www.w3.org/2000/01/rdf-schema#label","Testeur"
"http://fr.dbpedia.org/resource/Testeur","http://www.w3.org/2000/01/rdf-schema#comment","Un testeur, en informatique, est une personne spécialisée dans le test logiciel. Il peut être inclus dans l'équipe de développement et/ou dans une équipe de testeurs."
"http://fr.dbpedia.org/resource/Testeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1805&domaine=Candidat"
"http://fr.dbpedia.org/resource/Testeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519095"
"http://fr.dbpedia.org/resource/Testeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjxb5"
"http://fr.dbpedia.org/resource/Testeur","http://dbpedia.org/ontology/wikiPageID",121186
"http://fr.dbpedia.org/resource/Testeur","http://dbpedia.org/ontology/wikiPageRevisionID",191249085
"http://fr.dbpedia.org/resource/Testeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bug_(informatique)"
"http://fr.dbpedia.org/resource/Testeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISTQB"
"http://fr.dbpedia.org/resource/Testeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Test_logiciel"
"http://fr.dbpedia.org/resource/Testeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent_Beck"
"http://fr.dbpedia.org/resource/Testeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'informatique"
"http://fr.dbpedia.org/resource/Testeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_unitaire"
"http://fr.dbpedia.org/resource/Testeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Version_d'un_logiciel"
"http://fr.dbpedia.org/resource/Testeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Gamma"
"http://fr.dbpedia.org/resource/Testeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Testeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Testeur","http://dbpedia.org/ontology/wikiPageLength",1936
"http://fr.dbpedia.org/resource/Testeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'informatique"
"http://fr.dbpedia.org/resource/Testeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Test_logiciel"
"http://fr.dbpedia.org/resource/Testeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Testeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Testeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Testeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Testeur?oldid=191249085&ns=0"
"http://fr.dbpedia.org/resource/Testeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Testeur"
"http://fr.dbpedia.org/resource/Testeur","http://dbpedia.org/ontology/abstract","Un testeur, en informatique, est une personne spécialisée dans le test logiciel. Il peut être inclus dans l'équipe de développement et/ou dans une équipe de testeurs."
