"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Azji juniorów w lekkoatletyce"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Asian Junior Athletics Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Asie juniors d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","アジアジュニア陸上競技選手権大会"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","亞洲青年田徑錦標賽"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Asie juniors d'athlétisme sont une compétition biennale organisée par l'Association asiatique d'athlétisme. La première édition a eu lieu en 1986 à Djakarta."
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Asiático_Júnior_de_Atletismo"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Juniorenasienmeisterschaften"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アジアジュニア陸上競技選手権大会"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ghvqs"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_آسيا_لألعاب_القوى_للناشئين"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Azji_juniorów_w_lekkoatletyce"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞洲青年田徑錦標賽"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954437"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Juniorasiamesterskapet_i_friidrett"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asian_Junior_Athletics_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",5489035
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",147697783
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombo"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gifu_(Gifu)"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Asie_juniors_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Delhi"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme_1990"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandar_Seri_Begawan"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme_1986"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme_1988"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme_1996"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme_1997"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme_1992"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme_1994"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme_2002"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme_1999"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme_2001"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_asiatique_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme_2004"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme_2006"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme_2012"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme_2014"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme_2008"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme_2010"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme_2016"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme_2018"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ipoh"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asianathletics.org/"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://dbpedia.org/ontology/wikiPageLength",3709
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Asie_juniors_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_juniors_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN"
