"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2000/01/rdf-schema#label","Circuit Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2000/01/rdf-schema#label","Circuit de Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2000/01/rdf-schema#label","ゾルダー・サーキット"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2000/01/rdf-schema#label","Circuit Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2000/01/rdf-schema#label","Circuit Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2000/01/rdf-schema#label","Circuit de Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2000/01/rdf-schema#label","Zolder-renbaan"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2000/01/rdf-schema#comment","Le circuit de Zolder, aussi connu sous le nom de circuit Terlaemen, est un circuit automobile belge situé à Heusden-Zolder en Flandre. Long de 4,011 km, il comprend 10 virages."
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Circuit_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zoldera"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Circuit_de_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Circuit_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6006460"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Circuit_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sirkuit_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Circuit_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circuito_de_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Circuit_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172868"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Circuit_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trasa_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Золдер_(траса)"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kurejo_de_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Circuit_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Circuit_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2783197/"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Circuit_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Circuit_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Autódromo_de_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circuito_di_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゾルダー・サーキット"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04wkkb"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Золдер"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Zolder-renbaan"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Circuito_de_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Circuit_Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золдер"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageID",1773676
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageRevisionID",189703894
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circuit_de_Formule_1"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_Car"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_Car_World_Series_2007"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Pironi"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Cars"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heusden-Zolder"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrrell_Racing"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1980"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1981"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1978"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1979"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1984"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport_automobile"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1982"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1973"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1976"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1977"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Belgique"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1975"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Stewart"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Bourdais"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Reutemann"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclo-cross_2016"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclo-cross_2002"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tourisme"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_F1_Team"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newman/Haas_Racing"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_alphabétique_des_circuits_de_Formule_1"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligier"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclo-cross_1970"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Circuit_de_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
