"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#label","Maison située 69 rue Karađorđeva à Novi Sad"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#comment","La maison située 69 rue Karađorđeva à Novi Sad (en serbe cyrillique : Кућа у Карађорђевој улици бр. 69 у Новом Саду ; en serbe latin : Kuća u Karađorđevoj ulici br. 69 u Novom Sadu) est située à Novi Sad, la capitale de la province autonome de Voïvodine, en Serbie. En raison de sa valeur patrimoniale, elle est inscrite sur la liste des monuments culturels protégés de la République de Serbie (identifiant n° SK 1518)."
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21619503"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwyxfcxf"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кућа_у_Карађорђевој_улици_бр._69_у_Новом_Саду"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://dbpedia.org/ontology/wikiPageID",9582839
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://dbpedia.org/ontology/wikiPageRevisionID",172996348
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Sad"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_district_de_Bačka_méridionale_-_Ville_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_protégé_en_Serbie"
"http://fr.dbpedia.org/resource/Maison_située_69_rue_Karađorđeva_à_Novi_Sad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
