"subject","predicate","object"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2000/01/rdf-schema#label","Misuzu Kaneko"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2000/01/rdf-schema#label","Misuzu Kaneko"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2000/01/rdf-schema#label","Misuzu Kaneko"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2000/01/rdf-schema#label","Misuzu Kaneko"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2000/01/rdf-schema#label","金子美鈴"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2000/01/rdf-schema#label","Misuzu Kaneko"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2000/01/rdf-schema#label","Misuzu Kaneko"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2000/01/rdf-schema#comment","Misuzu Kaneko (金子 みすゞ, Kaneko Misuzu, 11 avril 1903 – 10 mars 1930) est une compositrice de chansons et poétesse japonaise."
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2525_5000"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19239464"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04304277"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/misuzu-kanekos-114th-birthday"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/金子-1"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2081658"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0059C2061&page=1&cdnAutNbr=0059C2061"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Misuzu_Kaneko"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaneko_Misuzu"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200602817"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มิซูซุ_คาเนโกะ"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가네코_미스즈"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Misuzu_Kaneko"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Misuzu_Kaneko"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16796156d#about"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Misuzu_Kaneko"
"http://fr.dbpedia.org/resource/Misuzu_Kaneko","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1512647518603"
