"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://www.w3.org/2000/01/rdf-schema#label","In Search of the Miraculous"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://www.w3.org/2000/01/rdf-schema#comment","In Search of the Miraculous, sous-titré Hymns, prayers and sacred dances, est un album de John Zorn paru sur le label Tzadik en 2010. Il est joué par le trio avec piano de l'album Alhambra Love Songs augmenté d'un vibraphone et d'une basse électrique. La musique est composée, arrangée et dirigée par John Zorn."
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/260312"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_Search_of_the_Miraculous_(John_Zorn_album)"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmg5wb"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/231ac3d0-3bcf-48ca-98b2-d144f8b118b6"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149661"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/In_Search_of_the_Miraculous"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://dbpedia.org/ontology/wikiPageID",5090611
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://dbpedia.org/ontology/wikiPageRevisionID",132291491
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Wollesen"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Burger"
"http://fr.dbpedia.org/resource/In_Search_of_the_Miraculous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Perowsky"
