"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Флаше — Ален Жиль (станция метро)"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Flachet - Alain Gilles"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Flachet - Alain Gilles (métro de Lyon)"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#comment","Flachet - Alain Gilles est une station de métro française de la ligne A du métro de Lyon, située cours Émile-Zola au niveau du carrefour avec la rue Flachet, dans le quartier de Cusset à Villeurbanne. Elle est mise en service en 1978, lors de l'ouverture à l'exploitation de la ligne A."
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flachet_-_Alain_Gilles_(Lyon_Metro)"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flachet_-_Alain_Gilles_(stacio_en_Liono)"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаше_—_Ален_Жиль_(станция_метро)"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211377"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Flachet_-_Alain_Gilles_(mètro_de_Lion)"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qyc99"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flachet_–_Alain_Gilles"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flachet_-_Alain_Gilles"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flachet_-_Alain_Gilles_(Lyon_Metro)"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageID",491023
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageRevisionID",188536880
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astroballe"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_A_du_métro_de_Lyon"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Lyon_I"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrée_métro_Flachet_Villeurbanne.jpg"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portillon_d'accès"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Lyon"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Lyon"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_livre,_de_l'image_et_du_son"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'échanges_de_Perrache"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_lyonnais"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_à_Villeurbanne"
