"subject","predicate","object"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/2000/01/rdf-schema#label","巴西整合运动"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/2000/01/rdf-schema#label","Action intégraliste brésilienne"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/2000/01/rdf-schema#label","Azione Integralista Brasiliana"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/2000/01/rdf-schema#comment","L’action intégraliste brésilienne ou AIB (en portugais : Ação Integralista Brasileira) fut un mouvement politique brésilien d'inspiration fasciste, né en tant que tel le 8 octobre 1932, lors de la divulgation du . Fondé et dirigé par Plínio Salgado, le mouvement intégraliste est similaire en de nombreux points aux mouvements fascistes européens et notamment au fascisme italien, à la seule différence que Salgado ne prêche pas la haine raciale (l'un de leurs slogans est d'ailleurs : Union de toutes les races et de tous les peuples). L'AIB fut le plus grand parti fasciste en dehors de l'Europe regroupant plusieurs centaines de milliers de membres."
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Brazīliešu_integrālistu_partija"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brazilian_Integralist_Action"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4958743"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Acción_Integralista_Brasileira"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_bhwl"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ação_Integralista_Brasileira"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브라질_통합주의_행동"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azione_Integralista_Brasiliana"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西整合运动"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageID",219979
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageRevisionID",182316244
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolétariat"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._Lima"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glicério_Paixão"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campos"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partido_Republicano_Paulista"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmiro_Valverde"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joinville_(Santa_Catarina)"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliança_Nacional_Libertadora"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Guanabara"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisionisme"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Bento_do_Sapucaí"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Reale"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frente_Integralista_Brasileira"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitória_(Espírito_Santo)"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barra_do_Piraí"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blumenau"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguaiana"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luís_Carlos_Prestes"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégralisme_brésilien"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme_clérical"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National-conservatisme"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_gammée_nazie"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrême_droite_au_Brésil"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carazinho"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getúlio_Vargas"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olímpio_Mourão_Filho"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fasciste"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_brésilien"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1937"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrópolis"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alceu_Amoroso_Lima"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Catarina"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Ação_Integralista_Brasileira_original_version.svg"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaboticabal"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilibéralisme"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_intégral"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernambouc_(État)"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_au_Brésil"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanabara"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimundo_Padilha"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belo_Horizonte"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habeas_corpus"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recife"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SaudacaoIntegralista1935.jpg"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plínio_Salgado"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_nationaliste"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JuventudeIntegralista.jpg"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partido_Municipalista"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Movimento_Integralista_e_Linearista_Brasileiro"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticommunisme"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_intégraliste"
"http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
