"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_bretonne","http://www.w3.org/2000/01/rdf-schema#label","Culture bretonne"
"http://fr.dbpedia.org/resource/Culture_bretonne","http://www.w3.org/2000/01/rdf-schema#comment","Le présent article traite de la Culture bretonne au sens large, c'est-à-dire aussi bien de la culture dite celtique, principalement en langue bretonne, présente essentiellement en Basse-Bretagne (Bretagne occidentale) et dans une moindre mesure en Haute-Bretagne (Bretagne orientale) où domine la culture des régions romanes de langue gallèse."
"http://fr.dbpedia.org/resource/Culture_bretonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_Bretagne"
"http://fr.dbpedia.org/resource/Culture_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Culture_of_Brittany"
"http://fr.dbpedia.org/resource/Culture_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118ntvh"
"http://fr.dbpedia.org/resource/Culture_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007179"
"http://fr.dbpedia.org/resource/Culture_bretonne","http://dbpedia.org/ontology/wikiPageID",3554090
"http://fr.dbpedia.org/resource/Culture_bretonne","http://dbpedia.org/ontology/wikiPageRevisionID",185520785
"http://fr.dbpedia.org/resource/Culture_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_routière_bilingue"
"http://fr.dbpedia.org/resource/Culture_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_celtique"
"http://fr.dbpedia.org/resource/Culture_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Page_de_garde_du_livre_la_vie_des_bienheureux_et_des_saints_de_Bretagne,_pour_tous_les_jours_de_l'année.png"
"http://fr.dbpedia.org/resource/Culture_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrien_(langue)"
"http://fr.dbpedia.org/resource/Culture_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine"
"http://fr.dbpedia.org/resource/Culture_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëls"
