"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kinkela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kinkela","http://www.w3.org/2000/01/rdf-schema#label","Kinkela"
"http://fr.dbpedia.org/resource/Kinkela","http://www.w3.org/2000/01/rdf-schema#comment","Kinkela est une localité de la République démocratique du Congo, située dans la province du Bas-Congo. 
* Portail de la république démocratique du Congo"
"http://fr.dbpedia.org/resource/Kinkela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302hg_"
"http://fr.dbpedia.org/resource/Kinkela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3197163"
"http://fr.dbpedia.org/resource/Kinkela","http://dbpedia.org/ontology/wikiPageID",5720818
"http://fr.dbpedia.org/resource/Kinkela","http://dbpedia.org/ontology/wikiPageRevisionID",178938587
"http://fr.dbpedia.org/resource/Kinkela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Kinkela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Kinkela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central"
"http://fr.dbpedia.org/resource/Kinkela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Kinkela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongo-Central"
"http://fr.dbpedia.org/resource/Kinkela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Kinkela","http://dbpedia.org/ontology/wikiPageLength",1322
"http://fr.dbpedia.org/resource/Kinkela","http://www.georss.org/georss/point","-4.96667 15.88333"
"http://fr.dbpedia.org/resource/Kinkela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central"
"http://fr.dbpedia.org/resource/Kinkela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Kinkela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kinkela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kinkela","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kinkela?oldid=178938587&ns=0"
"http://fr.dbpedia.org/resource/Kinkela","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.96667
"http://fr.dbpedia.org/resource/Kinkela","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.8833
"http://fr.dbpedia.org/resource/Kinkela","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Kongo-Central"
"http://fr.dbpedia.org/resource/Kinkela","http://fr.dbpedia.org/property/latitude",-4.96667
"http://fr.dbpedia.org/resource/Kinkela","http://fr.dbpedia.org/property/longitude",15.8833
"http://fr.dbpedia.org/resource/Kinkela","http://fr.dbpedia.org/property/nom","Kinkela"
"http://fr.dbpedia.org/resource/Kinkela","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Kinkela","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Kinkela","http://fr.dbpedia.org/property/divers","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Kinkela","http://fr.dbpedia.org/property/nomDivers","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Kinkela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kinkela"
"http://fr.dbpedia.org/resource/Kinkela","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.883330345154 -4.9666700363159)"
"http://fr.dbpedia.org/resource/Kinkela","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.883330345154 -4.9666700363159)"
"http://fr.dbpedia.org/resource/Kinkela","http://dbpedia.org/ontology/abstract","Kinkela est une localité de la République démocratique du Congo, située dans la province du Bas-Congo. 
* Portail de la république démocratique du Congo"
"http://fr.dbpedia.org/resource/Kinkela","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
