"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Cesênio Antonino"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/2000/01/rdf-schema#label","Lucius Caesennius Antoninus"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/2000/01/rdf-schema#label","Lucio Cesenio Antonino"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/2000/01/rdf-schema#label","Lucius Caesennius Antoninus"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Caesennius Antoninus (fl. 128) est un homme politique de l'Empire romain."
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucius_Caesennius_Antoninus"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Луций_Цезений_Антонин"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Cesenio_Antonino"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lúcio_Cesênio_Antonino"
"http://fr.dbpedia.org/resource/Lucius_Caesennius_Antoninus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луцій_Цезеній_Антонін"
