"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthew_Wood","http://www.w3.org/2000/01/rdf-schema#label","Matthew Wood"
"http://fr.dbpedia.org/resource/Matthew_Wood","http://www.w3.org/2000/01/rdf-schema#label","Matthew Wood"
"http://fr.dbpedia.org/resource/Matthew_Wood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matthew_Wood"
"http://fr.dbpedia.org/resource/Matthew_Wood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6791440"
"http://fr.dbpedia.org/resource/Matthew_Wood","http://dbpedia.org/ontology/wikiPageID",9297885
"http://fr.dbpedia.org/resource/Matthew_Wood","http://dbpedia.org/ontology/wikiPageRevisionID",126563212
"http://fr.dbpedia.org/resource/Matthew_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Wood_(1er_baronnet)"
"http://fr.dbpedia.org/resource/Matthew_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Wood_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/Matthew_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matthew_Wood_(1er_baronnet)"
"http://fr.dbpedia.org/resource/Matthew_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matthew_Wood_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/Matthew_Wood","http://dbpedia.org/ontology/wikiPageLength",177
"http://fr.dbpedia.org/resource/Matthew_Wood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Matthew_Wood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Matthew_Wood","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matthew_Wood?oldid=126563212&ns=0"
"http://fr.dbpedia.org/resource/Matthew_Wood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matthew_Wood"
