"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/2000/01/rdf-schema#label","Jovan Nedeljković"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/2000/01/rdf-schema#comment","Jovan Nedeljković (en serbe cyrillique : Јован Недељковић) était un peintre serbe du XIXe siècle. Il a surtout réalisé des icônes, notamment pour des iconostases, ainsi que des fresques pour les églises."
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203n7_nw"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16646378"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageID",6894917
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageRevisionID",172994012
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconostase"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šid"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šid"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_serbe"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Erdevik"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_serbes"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erdevik"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/wikiPageLength",1950
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_serbe"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://xmlns.com/foaf/0.1/name","Jovan Nedeljković"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jovan_Nedeljković?oldid=172994012&ns=0"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://fr.dbpedia.org/property/nom","Jovan Nedeljković"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jovan_Nedeljković"
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/abstract","Jovan Nedeljković (en serbe cyrillique : Јован Недељковић) était un peintre serbe du XIXe siècle. Il a surtout réalisé des icônes, notamment pour des iconostases, ainsi que des fresques pour les églises."
"http://fr.dbpedia.org/resource/Jovan_Nedeljković","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
