"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/2000/01/rdf-schema#label","Île Barbe"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/2000/01/rdf-schema#label","Île Barbe"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/2000/01/rdf-schema#label","Île Barbe"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/2000/01/rdf-schema#comment","L'île Barbe, sur la Saône, est intégrée dans le territoire de la commune de Lyon depuis 1963. Les premiers ermites y recherchaient la solitude mais dès le Ve siècle a été créée une abbaye, l'une des plus anciennes de France. Elle connut la plus grande célébrité aux temps carolingiens puis à partir du XIIe siècle. Lorsqu'elle est entrée en décadence, le culte de la Vierge s'y est substitué aux pratiques monastiques attirant jusqu'au XIXe siècle des foules considérables de pèlerins dans l'église Notre-Dame, épargnée par les destructions[Lesquels ?]. Quelques vestiges subsistent des splendeurs anciennes mais elles sont sur terrain privé et leur visite en est très réglementée. Le charme des lieux n'a cessé de séduire les peintres[Lesquels ?] depuis le XVIIIe siècle tandis que trois clubs d'avi"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Île_Barbe"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Insulo_Barbe"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247377182"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8417"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Île_Barbe"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Barbe"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Île_Barbe"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/20459"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zzj8w"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Île_Barbe"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Île_Barbe"
"http://fr.dbpedia.org/resource/Île_Barbe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2977249/"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageID",2848356
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageRevisionID",190729495
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longin_le_Centurion"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Othoniel"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morin-Pons"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancienne_écluse_sur_la_Saône.jpg"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_V"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Dixmerie_reconstruite_de_l'île_Barbe.jpg"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couzon-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collonges"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agobard_de_Lyon"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon-de-Provence"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Rebeyne"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaise"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Gerland"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'archives_du_département_du_Rhône_et_de_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'_Ile_Barbe,_Lyons,_France-LCCN2001698431.jpg"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_III"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rambert-l'Île-Barbe"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Livres"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fesch"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Seguin"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Lyon"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Couty"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joannès_Drevet"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrs_de_Lyon"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caluire-et-Cuire"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier_(Tours)"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bésian_Arroy"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murano"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Falaise_taillée_dans_le_gneiss.jpg"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Favreau_(historien)"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourvière"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Île_Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochetaillée-sur-Saône"
