"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/2000/01/rdf-schema#label","Buisson ardent (film)"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Buisson ardent est un film français réalisé par Laurent Perrin, sorti en 1987."
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/25211"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/199578/"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=138215.html?nopub=1"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=62026"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=501290"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/62344"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5AEE-AA43-8E04-5C03-018D-9"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v139833"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/171027"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/45983"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/92425/"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/7806"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0092707"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52325"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5dx3"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927783"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://dbpedia.org/ontology/wikiPageID",5327040
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",172770739
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1987"
"http://fr.dbpedia.org/resource/Buisson_ardent_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Perrin"
