"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/2000/01/rdf-schema#label","Kimbo Slice"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/2000/01/rdf-schema#label","Kimbo Slice"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/2000/01/rdf-schema#label","Kimbo Slice"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/2000/01/rdf-schema#label","كيمبو سلايس"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/2000/01/rdf-schema#label","Kimbo Slice"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/2000/01/rdf-schema#label","Слайс, Кимбо"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/2000/01/rdf-schema#label","Kimbo Slice"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/2000/01/rdf-schema#label","Kimbo Slice"
"http://fr.dbpedia.org/resource/Kimbo_Slice","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Ferguson plus connu sous le nom de Kimbo Slice, né le 8 février 1974 à Nassau (Bahamas) et mort le 6 juin 2016 à Coral Springs (Floride), est un boxeur bahaméen et combattant en arts martiaux mixtes (MMA)."
