"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Kurobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Kurobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Kurobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Kurobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Kurobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Kurobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Kurobe","http://www.w3.org/2000/01/rdf-schema#label","黑部水壩"
"http://fr.dbpedia.org/resource/Barrage_de_Kurobe","http://www.w3.org/2000/01/rdf-schema#label","Kurobe Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Kurobe","http://www.w3.org/2000/01/rdf-schema#label","Плотина Куробе"
"http://fr.dbpedia.org/resource/Barrage_de_Kurobe","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Kurobe"
"http://fr.dbpedia.org/resource/Barrage_de_Kurobe","http://www.w3.org/2000/01/rdf-schema#label","黒部ダム"
"http://fr.dbpedia.org/resource/Barrage_de_Kurobe","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Kurobe est un barrage construit sur le fleuve Kurobe, dans la préfecture de Toyama, au Japon."
"http://fr.dbpedia.org/resource/Barrage_de_Kurobe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1407508"
"http://fr.dbpedia.org/resource/Barrage_de_Kurobe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLmM0wQUBV53cfIxgU-XVCm_MXAFLnGMez"
