"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand_Faudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Le_Grand_Faudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Grand_Faudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Grand_Faudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Le_Grand_Faudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Le_Grand_Faudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Grand_Faudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Grand_Faudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Grand_Faudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Le_Grand_Faudé","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Faudé"
"http://fr.dbpedia.org/resource/Le_Grand_Faudé","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Faudé est un sommet du massif des Vosges culminant à 773 m d'altitude, entre les communes d'Orbey et de Lapoutroie, dans le département du Haut-Rhin, en France."
"http://fr.dbpedia.org/resource/Le_Grand_Faudé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faudé"
"http://fr.dbpedia.org/resource/Le_Grand_Faudé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Grand_Faudé"
