"subject","predicate","object"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Redfern (entreprise)"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Redfern (couture)"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Redfern & Sons est une entreprise britannique, au départ un simple drapier-tailleur devenu une maison de couture renommée, qui trouve ses origines au milieu du XIXe siècle à Cowes sur l'Île de Wight. Celle-ci est fondée par John Redfern à Cowes, puis développée en France par Charles Poynter vers les années 1870, pour rapidement s'étendre dans le monde par l'ouverture de plusieurs succursales à Londres, Paris, ou New York dans les décennies suivantes. Il est attribué à la maison l'invention de l'ensemble costume-tailleur à la date symbolique de 1885, ce pour quoi le nom de Redfern est régulièrement cité. Mais la maison confectionne l'ensemble du vestiaire féminin et devient en France membre de la Chambre syndicale de la couture parisienne durant le XXe siècle. C'est, autour des années 1900"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Redfern"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Redfern_(couture)"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Redfern"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Redfern"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7305826"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zbkq6"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://dbpedia.org/ontology/wikiPageID",7635409
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",189616060
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_manteau_et_robe_de_diner_par_Redfern_1908_cropped.jpg"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Redfern_suit_and_rugby_players_1914.jpg"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Frederick_Worth"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tea-Gown_par_Redfern_1902_cropped.jpg"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue_Paris"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_(magazine)"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henley-on-Thames"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tea-gown_par_Redfern_1905_cropped.jpg"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tea-gown_par_Redfern_1907_cropped.jpg"
"http://fr.dbpedia.org/resource/Redfern_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournure"
