"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#label","Grondwater"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#label","Eau souterraine"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#label","地下水"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#label","Grundvatten"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#label","Água subterrânea"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#label","Lurpeko ura"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#label","مياه جوفية"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#label","Groundwater"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#label","地下水"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#label","Agua subterránea"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#comment","Les eaux souterraines sont toutes les eaux se trouvant sous la surface du sol, dans la zone de saturation et en contact direct avec le sol ou le sous-sol. En tant que ressource naturelle vitale et plus ou moins renouvelable et parfois transfrontalières, ces eaux posent des questions juridiques particulières. C'est parfois une source de conflit inter ethnique ou entre pays. 
* 65 % (0 à 97 %) pour l’irrigation; 
* 25 % (0 à 93 %) pour l'eau potable; 
* 10 % (0 à 64 %) pour l'industrie."
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12033"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=27315"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=301"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/groundwater"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19741239"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640309"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1697"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Groundwater"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/aarde-weer-en-klimaat/grondwater"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/grunnvann"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Underground_water"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/groundwater"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/groundwater"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Cai_taneuh"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഭൂഗർഭജലം"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pohjavesi"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/地下水"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wody_podziemne"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Podzemní_voda"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://tcy.dbpedia.org/resource/ಅಂತರ್ಜಲ"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept1888"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Подземни_води"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ujërat_nëntokësorë"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Підземні_води"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yer_osti_suvlari"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201000264/concept"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Падземныя_воды"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Grondwater"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лаьттан_бухара_хиш"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ape_subterane"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Požeminis_vanduo"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Подземне_воде"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aigua_subterrània"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Agua_soterraño"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Air_tanah"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ստորգետնյա_ջրեր"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300250545"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6712.rdf"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/地下水"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жер_астындагы_суулар"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yer_altı_suyu"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00573009"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подземные_воды"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یئرآلتی_سولار"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grunnvann"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Подземни_води"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grundakvo"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/609"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지하수"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Groundwater"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grundvand"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D060587"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161598"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/भूजल"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Podzemna_voda"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grundvatten"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Gróndjwater"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Podzemne_vode"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/భూగర్భ_జలం"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Põhjavesi"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Podzemne_vode"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Farda"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Água_subterrânea"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/76177295"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/น้ำบาดาล"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நிலத்தடி_நீர்"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ер_аҫты_һыуҙары"
"http://fr.dbpedia.org/resource/Eau_souterraine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Air_tanah"
