"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Jacques_Feyder","http://www.w3.org/2000/01/rdf-schema#label","Lycée Jacques Feyder"
"http://fr.dbpedia.org/resource/Lycée_Jacques_Feyder","http://dbpedia.org/ontology/wikiPageID",4823529
"http://fr.dbpedia.org/resource/Lycée_Jacques_Feyder","http://dbpedia.org/ontology/wikiPageRevisionID",96915496
"http://fr.dbpedia.org/resource/Lycée_Jacques_Feyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Lycée_Jacques_Feyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Jacques-Feyder"
"http://fr.dbpedia.org/resource/Lycée_Jacques_Feyder","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lycée_Jacques-Feyder"
"http://fr.dbpedia.org/resource/Lycée_Jacques_Feyder","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Lycée_Jacques_Feyder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Lycée_Jacques_Feyder","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lycée_Jacques_Feyder?oldid=96915496&ns=0"
"http://fr.dbpedia.org/resource/Lycée_Jacques_Feyder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lycée_Jacques_Feyder"
