"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viannay","http://www.w3.org/2000/01/rdf-schema#label","Viannay"
"http://fr.dbpedia.org/resource/Viannay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556760"
"http://fr.dbpedia.org/resource/Viannay","http://dbpedia.org/ontology/wikiPageID",6852120
"http://fr.dbpedia.org/resource/Viannay","http://dbpedia.org/ontology/wikiPageRevisionID",92048652
"http://fr.dbpedia.org/resource/Viannay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_de_la_France"
"http://fr.dbpedia.org/resource/Viannay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Viannay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Viannay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Viannay"
"http://fr.dbpedia.org/resource/Viannay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Glénans"
"http://fr.dbpedia.org/resource/Viannay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Viannay"
"http://fr.dbpedia.org/resource/Viannay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_cuisinier"
"http://fr.dbpedia.org/resource/Viannay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_formation_des_journalistes"
"http://fr.dbpedia.org/resource/Viannay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Viannay"
"http://fr.dbpedia.org/resource/Viannay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Viannay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Viannay"
"http://fr.dbpedia.org/resource/Viannay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hélène_Viannay"
"http://fr.dbpedia.org/resource/Viannay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mathieu_Viannay"
"http://fr.dbpedia.org/resource/Viannay","http://dbpedia.org/ontology/wikiPageLength",590
"http://fr.dbpedia.org/resource/Viannay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Viannay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronyme"
"http://fr.dbpedia.org/resource/Viannay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Viannay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Viannay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophone"
"http://fr.dbpedia.org/resource/Viannay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viannay?oldid=92048652&ns=0"
"http://fr.dbpedia.org/resource/Viannay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Viannay"
