"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/2000/01/rdf-schema#label","Honey, Honey"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/2000/01/rdf-schema#label","Honey, Honey"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/2000/01/rdf-schema#label","Honey, Honey"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/2000/01/rdf-schema#label","Honey, Honey"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/2000/01/rdf-schema#label","Honey, Honey"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/2000/01/rdf-schema#label","Honey, Honey"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/2000/01/rdf-schema#label","Honey, Honey"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/2000/01/rdf-schema#comment","Honey, Honey est une chanson du groupe de pop suédois ABBA extraite de leur deuxième album studio Waterloo, sorti en mars 1974. Elle a été publiée en single en avril 1974. (C'était le deuxième single de l'album. Le premier, la chanson-titre Waterloo, venait tout juste de remporter le Concours Eurovision de la chanson.)"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=vg7ZsOFSV7c"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/honey-honey-lyrics-abba.html"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Honey,_Honey"
"http://fr.dbpedia.org/resource/Honey,_Honey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Honey,_Honey"
